﻿LBBD Payments Greater than £250.00 for Publishing,,,,,,,,,
Payment Date,Vendor Name,Vendor Type,Cost Centre Code,Cost Centre Description,Department,Division,Subjective Description,Amount,Non Recoverable VAT
11-Jun-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,861.6,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,455.34,0
11-Jun-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,1780.86,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,363.76,0
11-Jun-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,909,0
11-Jun-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,264.4,0
11-Jun-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,890.43,0
11-Jun-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,890.43,0
11-Jun-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,890.43,0
11-Jun-21,Redacted,Foster Carers,F15640,LEAVING CARE SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,590,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,272.72,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,430,0
11-Jun-21,Redacted,Foster Carers,F21100,CWD INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDRENS CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,289.58,0
11-Jun-21,Redacted,Foster Carers,F15640,LEAVING CARE SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,3261.29,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,749,0
11-Jun-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,2351.29,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,672.34,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,880.18,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,867.6,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,298.06,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,280.66,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,250,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,307.94,0
11-Jun-21,Redacted,Foster Carers,F21100,CWD INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDRENS CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,749,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,320,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,300,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,552.44,0
11-Jun-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,1274.93,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,707.6,0
11-Jun-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,534.34,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,1658,0
11-Jun-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,2721.29,0
11-Jun-21,Redacted,Foster Carers,F15640,LEAVING CARE SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,1180,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,335.34,0
11-Jun-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,2511.29,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,258.32,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,422.34,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,668,0
11-Jun-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,398.6,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,650.92,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,293.94,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,541.52,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,1291.8,0
11-Jun-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,940.43,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,307.94,0
11-Jun-21,Redacted,Foster Carers,F21100,CWD INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDRENS CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,1040.43,0
11-Jun-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,2236.43,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,588.96,0
11-Jun-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,890.43,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,749,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,670.68,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,266.14,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,500,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,272.72,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,458.48,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,749,0
11-Jun-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,890.43,0
11-Jun-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,266.14,0
11-Jun-21,Becontree Primary School   ,Local Authority Services,F60930,INCLUSIVE INITIATIVES,DEDICATED SCHOOLS GRANT,HIGH NEEDS,PROFESSIONAL SERVICES - GENERAL,1627.2,0
11-Jun-21,Monteagle Primary School   ,Local Authority Services,F60930,INCLUSIVE INITIATIVES,DEDICATED SCHOOLS GRANT,HIGH NEEDS,PROFESSIONAL SERVICES - GENERAL,2712,0
11-Jun-21,Richard Alibon Primary School   ,Local Authority Services,F60930,INCLUSIVE INITIATIVES,DEDICATED SCHOOLS GRANT,HIGH NEEDS,PROFESSIONAL SERVICES - GENERAL,1627.2,0
11-Jun-21,Saint Johns Rc School   ,Local Authority Services,F60000,SPECIAL EDUCATIONAL NEEDS - NON-MAINTAINED FEES,DEDICATED SCHOOLS GRANT,HIGH NEEDS,PROFESSIONAL SERVICES - GENERAL,8338.33,0
11-Jun-21,Saint Johns Rc School   ,Local Authority Services,F60000,SPECIAL EDUCATIONAL NEEDS - NON-MAINTAINED FEES,DEDICATED SCHOOLS GRANT,HIGH NEEDS,PROFESSIONAL SERVICES - GENERAL,8465.33,0
11-Jun-21,Saint Johns Rc School   ,Local Authority Services,F60000,SPECIAL EDUCATIONAL NEEDS - NON-MAINTAINED FEES,DEDICATED SCHOOLS GRANT,HIGH NEEDS,PROFESSIONAL SERVICES - GENERAL,8465.33,0
11-Jun-21,Saint Johns Rc School   ,Local Authority Services,F60000,SPECIAL EDUCATIONAL NEEDS - NON-MAINTAINED FEES,DEDICATED SCHOOLS GRANT,HIGH NEEDS,PROFESSIONAL SERVICES - GENERAL,6741,0
11-Jun-21,MC Medical Consulting Ltd   ,NHS/Medical Bodies,F15240,FAMILY SUPPORT & SAFEGUARDING SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,COURT COSTS,405,0
11-Jun-21,Redacted,Non Commercial Supplier,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,260.84,0
11-Jun-21,Business In the Community   ,Non Commercial Supplier,F25360,STRATEGY TEAM,STRATEGY & PARTICIPATION,STRATEGY & PROGRAMMES,MEMBERSHIP AND SUBSCRIPTIONS,2800,0
11-Jun-21,Redacted,Non Commercial Supplier,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,264.6,0
11-Jun-21,Redacted,Non Commercial Supplier,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,890.43,0
11-Jun-21,Foot & Ellis-Smith   ,Non Commercial Supplier,F13060,ADULTS CARE AND SUPPORT (COMMISSIONING),SDI COMMISSIONING,ADULTS COMMISSIONING,PRIVATE CONTRACTORS PAYMENT - OTHER,1325,0
11-Jun-21,Growing Communities t/a Better Food Shed   ,Non Commercial Supplier,F18140,KICKSTART,COMMUNITY SOLUTIONS,WORK & SKILLS LIFECYCLE,PRIVATE CONTRACTORS PAYMENT - OTHER,500,0
11-Jun-21,Redacted,Non Commercial Supplier,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,262.1,0
11-Jun-21,Redacted,Non Commercial Supplier,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,301.9,0
11-Jun-21,Redacted,Non Commercial Supplier,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,794.2,0
11-Jun-21,Redacted,Non Commercial Supplier,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,1375,0
11-Jun-21,Participatory City Foundation   ,Non Commercial Supplier,F18140,KICKSTART,COMMUNITY SOLUTIONS,WORK & SKILLS LIFECYCLE,PRIVATE CONTRACTORS PAYMENT - OTHER,10000,0
11-Jun-21,Redacted,Non Commercial Supplier,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,449.2,0
11-Jun-21,Right Development Foundation   ,Non Commercial Supplier,F18140,KICKSTART,COMMUNITY SOLUTIONS,WORK & SKILLS LIFECYCLE,PRIVATE CONTRACTORS PAYMENT - OTHER,10100,0
11-Jun-21,Redacted,Non Commercial Supplier,F15640,LEAVING CARE SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,LOOKED AFTER COST OTHER,269.29,0
11-Jun-21,Redacted,Non Commercial Supplier,F15640,LEAVING CARE SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,700,0
11-Jun-21,Payless Business Group Ltd   ,Public Corporation,F18140,KICKSTART,COMMUNITY SOLUTIONS,WORK & SKILLS LIFECYCLE,PRIVATE CONTRACTORS PAYMENT - OTHER,2800,0
11-Jun-21,Barking & Dagenham Citizen's Advice Bureau   ,Voluntary Organisation,F18140,KICKSTART,COMMUNITY SOLUTIONS,WORK & SKILLS LIFECYCLE,PRIVATE CONTRACTORS PAYMENT - OTHER,500,0
11-Jun-21,Dagenham & Redbridge Football Club Community Trust   ,Voluntary Organisation,F18140,KICKSTART,COMMUNITY SOLUTIONS,WORK & SKILLS LIFECYCLE,PRIVATE CONTRACTORS PAYMENT - OTHER,500,0
14-Jun-21,Redacted,Carers,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,HOME CARE - PRIVATE CONTRACTORS PAYMENT,933.36,0
14-Jun-21,Redacted,Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,LOOKED AFTER COST OTHER,16398.16,0
14-Jun-21,1st Choice Housing Solutions   ,Commercial Supplier,F26040,HOUSING ADVICE,COMMUNITY SOLUTIONS,SUPPORT LIFECYCLE,PRIVATE CONTRACTORS PAYMENT - OTHER,1549,0
14-Jun-21,1st Choice Housing Solutions   ,Commercial Supplier,F26040,HOUSING ADVICE,COMMUNITY SOLUTIONS,SUPPORT LIFECYCLE,PRIVATE CONTRACTORS PAYMENT - OTHER,1450,0
14-Jun-21,A B Gardening & Maintenance   ,Commercial Supplier,F17440,YOUTH SERVICE MAINTENANCE,"EDUCATION, YOUTH & CHILDCARE","EDUCATION, YOUTH & CHILDCARE",GROUNDS MAINTENANCE,1600,0
14-Jun-21,A G Butler & Son Ltd   ,Commercial Supplier,F26250,TRIAGE SERVICES,COMMUNITY SOLUTIONS,TRIAGE LIFECYCLE,"CLOTHES, UNIFORM AND LAUNDRY",1806.75,0
14-Jun-21,A G Butler & Son Ltd   ,Commercial Supplier,F26250,TRIAGE SERVICES,COMMUNITY SOLUTIONS,TRIAGE LIFECYCLE,"CLOTHES, UNIFORM AND LAUNDRY",1781.75,0
14-Jun-21,A G Butler & Son Ltd   ,Commercial Supplier,F26250,TRIAGE SERVICES,COMMUNITY SOLUTIONS,TRIAGE LIFECYCLE,"CLOTHES, UNIFORM AND LAUNDRY",1781.75,0
14-Jun-21,A G Butler & Son Ltd   ,Commercial Supplier,F26250,TRIAGE SERVICES,COMMUNITY SOLUTIONS,TRIAGE LIFECYCLE,"CLOTHES, UNIFORM AND LAUNDRY",1781.75,0
14-Jun-21,Agilisys   ,Commercial Supplier,F26150,IT THIRD PARTY CONTRACTS,CORE,CORE SERVICES,ICT MAINTENANCE AND SUPPORT,5490,0
14-Jun-21,Agilisys   ,Commercial Supplier,F26150,IT THIRD PARTY CONTRACTS,CORE,CORE SERVICES,ICT MAINTENANCE AND SUPPORT,-5490,0
14-Jun-21,Agilisys   ,Commercial Supplier,F26150,IT THIRD PARTY CONTRACTS,CORE,CORE SERVICES,ICT MAINTENANCE AND SUPPORT,4500,0
14-Jun-21,Ajs Ltd   ,Commercial Supplier,F22200,TOWN HALL OFFICES,MY PLACE,MY PLACE,BUILDING ALTERATIONS AND MATERIALS,598.45,0
14-Jun-21,Bookspeed   ,Commercial Supplier,F14300,VALENCE HOUSE MUSEUM,STRATEGY & PARTICIPATION,CULTURE & RECREATION,"BOOKS, PUBLICATIONS AND RESOURCES",281.51,0
14-Jun-21,Buildbase Ltd   ,Commercial Supplier,F27600,STREET CARE - HIGHWAYS REACTIVE MAINTENANCE,MY PLACE,MY PLACE,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",405.39,0
14-Jun-21,Buildbase Ltd   ,Commercial Supplier,F27600,STREET CARE - HIGHWAYS REACTIVE MAINTENANCE,MY PLACE,MY PLACE,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",894.82,0
14-Jun-21,Buildbase Ltd   ,Commercial Supplier,F27600,STREET CARE - HIGHWAYS REACTIVE MAINTENANCE,MY PLACE,MY PLACE,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",320,0
14-Jun-21,Capita Business Services Ltd   ,Commercial Supplier,F18250,COUNCIL TAX & NNDR,COMMUNITY SOLUTIONS,WELFARE & COLLECTIONS LIFECYCLE,DEBT COLLECTION AND RECOVERY COSTS,1595.75,0
14-Jun-21,Capita ESS Ltd    ,Commercial Supplier,F61780,MAYESBROOK PARK SCHOOL (PRU),DEDICATED SCHOOLS GRANT,HIGH NEEDS,ICT MAINTENANCE AND SUPPORT,1560,0
14-Jun-21,Carole Pluckrose   ,Commercial Supplier,F14870,PEN TO PRINT,COMMUNITY SOLUTIONS,UNIVERSAL LIFECYCLE,EVENTS,1060,0
14-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F14860,BARKING LEARNING CENTRE,COMMUNITY SOLUTIONS,UNIVERSAL LIFECYCLE,SECURITY OF PREMISES,1722.5,0
14-Jun-21,Connollys Estate Agent   ,Commercial Supplier,F26040,HOUSING ADVICE,COMMUNITY SOLUTIONS,SUPPORT LIFECYCLE,PRIVATE CONTRACTORS PAYMENT - OTHER,1150,0
14-Jun-21,E H Roberts - Penet Group Ltd   ,Commercial Supplier,F29480,FLEET MANAGEMENT TEAM,MY PLACE,PUBLIC REALM,VEHICLE HIRE,945,0
14-Jun-21,E H Roberts - Penet Group Ltd   ,Commercial Supplier,F29480,FLEET MANAGEMENT TEAM,MY PLACE,PUBLIC REALM,VEHICLE HIRE,400,0
14-Jun-21,E H Roberts - Penet Group Ltd   ,Commercial Supplier,F29480,FLEET MANAGEMENT TEAM,MY PLACE,PUBLIC REALM,VEHICLE HIRE,945,0
14-Jun-21,E H Roberts - Penet Group Ltd   ,Commercial Supplier,F29480,FLEET MANAGEMENT TEAM,MY PLACE,PUBLIC REALM,VEHICLE HIRE,693,0
14-Jun-21,E H Roberts - Penet Group Ltd   ,Commercial Supplier,F29480,FLEET MANAGEMENT TEAM,MY PLACE,PUBLIC REALM,VEHICLE HIRE,777,0
14-Jun-21,E H Roberts - Penet Group Ltd   ,Commercial Supplier,F29480,FLEET MANAGEMENT TEAM,MY PLACE,PUBLIC REALM,VEHICLE HIRE,798,0
14-Jun-21,E H Roberts - Penet Group Ltd   ,Commercial Supplier,F29480,FLEET MANAGEMENT TEAM,MY PLACE,PUBLIC REALM,VEHICLE HIRE,630,0
14-Jun-21,Econ Engineering Ltd   ,Commercial Supplier,F01200,CAPITAL GRF BS,CAPITAL GRF,CAPITAL GRF,CAPITAL OUTLAY,49178.23,0
14-Jun-21,Eurovia Roadstone   ,Commercial Supplier,F27480,DEPOTS,MY PLACE,MY PLACE,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",612,0
14-Jun-21,Eurovia Roadstone   ,Commercial Supplier,F27600,STREET CARE - HIGHWAYS REACTIVE MAINTENANCE,MY PLACE,MY PLACE,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",327.57,0
14-Jun-21,Eurovia Roadstone   ,Commercial Supplier,F27480,DEPOTS,MY PLACE,MY PLACE,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",806.76,0
14-Jun-21,Eurovia Roadstone   ,Commercial Supplier,F27600,STREET CARE - HIGHWAYS REACTIVE MAINTENANCE,MY PLACE,MY PLACE,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",458,0
14-Jun-21,Eurovia Roadstone   ,Commercial Supplier,F27600,STREET CARE - HIGHWAYS REACTIVE MAINTENANCE,MY PLACE,MY PLACE,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",320,0
14-Jun-21,Everycare Romford   ,Commercial Supplier,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,HOME CARE - PRIVATE CONTRACTORS PAYMENT,2352,0
14-Jun-21,Everycare Romford   ,Commercial Supplier,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,HOME CARE - PRIVATE CONTRACTORS PAYMENT,2352,0
14-Jun-21,Everycare Romford   ,Commercial Supplier,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,HOME CARE - PRIVATE CONTRACTORS PAYMENT,2672,0
14-Jun-21,Everycare Romford   ,Commercial Supplier,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,HOME CARE - PRIVATE CONTRACTORS PAYMENT,2352,0
14-Jun-21,Everycare Romford   ,Commercial Supplier,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,HOME CARE - PRIVATE CONTRACTORS PAYMENT,2352,0
